"Comune","Anno","Mese",batterie e pile,carta,cartone,indumenti usati,inerti,ingombranti,legnosi,medicine,metalli,multimateriale,olii vegetali,organico,plastica,pneumatici,raee,scarti informatici,spazzatura a recupero,verde,vetro,altri rifiuti,rifiuti urbani non differenziati,spazzatura in discarica,totale a recupero,totale smaltimento,totale,percentuale,rifiuti provenienti dalla pulizia delle spiagge (spiaggiato),rifiuti provenienti da operazioni di esumazione ed estumulazione (cimiteriali),rifiuti urbani non differenziati da emergenza covid 19
"Sefro","2020","01","20","1540","0","150","0","560","310","10","0","1080","0","2400","0","0","0","0","0","0","400","0","4330","0","6470","4330","10800","59.91%","0","0","0"
"Sefro","2020","02","0","1060","0","260","0","600","420","0","364","820","0","3150","0","0","0","0","0","0","1100","0","3360","0","7774","3360","11134","69.82%","0","0","0"
"Sefro","2020","03","10","2080","0","240","0","280","380","10","0","1400","0","2670","0","0","120","0","0","580","1000","0","3060","0","8770","3060","11830","74.13%","0","0","0"
"Sefro","2020","04","0","2080","0","150","0","380","0","10","285","880","0","2050","0","0","0","0","0","0","1290","0","3000","0","7125","3000","10125","70.37%","0","0","0"
"Sefro","2020","05","5","1760","0","260","0","840","960","5","380","1200","180","3830","0","0","0","0","0","220","1220","340","4390","0","11200","4390","15590","71.84%","0","0","0"
"Sefro","2020","06","0","1840","0","200","0","1200","1470","0","315","1520","0","3270","0","0","0","0","0","0","1350","0","5600","0","11165","5600","16765","66.6%","0","0","0"
"Sefro","2020","07","0","1060","0","0","0","840","1040","10","290","920","0","3970","0","0","0","0","0","0","1520","0","8640","0","9650","8640","18290","52.76%","0","0","0"
"Sefro","2020","08","950","2240","0","140","0","1060","800","10","480","2090","0","7010","0","0","200","0","0","500","2490","0","7300","0","17970","7300","25270","71.11%","0","0","0"
"Sefro","2020","09","0","1840","0","110","0","1620","1120","10","320","980","0","3450","0","0","730","0","0","0","1720","219","7040","0","12119","7040","19159","63.25%","0","0","0"
"Sefro","2020","10","40","1300","0","120","0","960","1240","20","340","940","160","3540","0","0","0","0","0","0","1150","0","4180","0","9810","4180","13990","70.12%","0","50","0"
"Sefro","2020","11","0","2360","0","180","0","1010","1340","10","0","1360","0","2940","0","0","171","0","0","0","1420","240","5300","0","11031","5300","16331","67.55%","0","0","40"
"Sefro","2020","12","0","1240","0","200","0","300","0","0","450","1270","0","2790","0","0","0","0","0","500","2860","160","4500","0","9770","4500","14270","68.47%","0","0","45"
