"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
GENERALE;222;;13/12/2021;"ACQUISTO 800 LITRI DI GASOLIO PER MANUTENZIONI VARIE NEL TERRITORIO COMUNALE - AFFIDAMENTO E IMPEGNO DI SPESA PETROLCHIENTI CIG:ZD9345E3C0";17/12/2021;01/01/2022;13/12/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;221;;13/12/2021;"ACQUISTO MATERIALE VARIO PER ILLUMINAZIONE PUBBLICA - AFFIDAMENTO E IMPEGNO DI SPESA GIVAT DI CINGOLANDI ANDREA - CIG:Z5E345D0D";17/12/2021;01/01/2022;13/12/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;220;;13/12/2021;"ACQUISTO MATERIALE VARIO PER MANUTENZIONE ILLUMINAZIONE PUBBLICA E CIMITERO - AFFIDAMENTO E IMPEGNO DI SPESA DITTA BETONDEIL SRL";17/12/2021;01/01/2022;13/12/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;215;;06/12/2021;"ACQUISTO IPOCLORITO DI SODIO PER GESTIONE DEL SERVIZIO ACQUEDOTTO - AFFIDAMENTO FORNITURA DITTA ELETTROCHIMICA CECI SPA P.IVA 01672710439 - CIG: Z313441AAC";17/12/2021;01/01/2022;06/12/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;211;;30/11/2021;"ACQUISTO MATERIALE PER INTERVENTO DI MESSA IN SICUREZZA DEGLI SPOGLIATOI DEL CAMPO SPORTIVO COMUNALE - AFFIDAMENTO FORNITURA DITTA CIPEF SRL P.IVA 01277820435 - CIG: Z95342AD70";17/12/2021;01/01/2022;30/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;210;;30/11/2021;"ACQUISTO MATERIALE VARIO PER INTERVENTO DI MESSA IN SICUREZZA DEGLI SPOGLIATOI DEL CAMPO SPORTIVO COMUNALE - AFFIDAMENTO FORNITURA DITTA EMMETRE DI MICOZZI LUIGI & C.SNC P.IVA 01721430435 - CIG: ZDC3429B51";17/12/2021;01/01/2022;30/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;209;;30/11/2021;"SERVIZIO DI REVISIONE FIAT PANDA TARGATA FH443CG DI PROPRIETA' COMUNALE - AFFIDAMENTO E IMPEGNO DI SPESA DITTA 2R S.R.L.";17/12/2021;01/01/2022;30/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;208;;30/11/2021;"ACQUISTO MATERIALE VARIO PER MANUTENZIONE IMPIANTI DI PROPRIETA' COMUNALE E RIPARAZIONE ACQUEDOTTO - AFFIDAMENTO E IMPEGNO DI SPESA DITTA D'AMICO & C. S.R.L.";17/12/2021;01/01/2022;30/11/2021;RAGIONERIA;"Tapanelli Pietro"
GENERALE;207;;29/11/2021;"INTERVENTO DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DEL TERRITORIO COMUNALE DI SEFRO, DEGLI EDIFICI PUBBLICI E PATRIMONIO COMUNALE - CUP: G89J21002110001 - CIG: 8856393EB1 - AUTORIZZAZIONE SUBAPPALTI";17/12/2021;01/01/2022;29/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;205;;27/11/2021;"SERVIZIO BDAP-MOP - MONITORAGGIO OPERE PUBBLICHE - AFFIDAMENTO SERVIZIO DITTA GRAFICHE E. GASPARI SRL P.IVA 00089070403 CIG: Z5D3420C41";17/12/2021;01/01/2022;27/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;203;;25/11/2021;"ACQUISTO 58 ML DI POLIETILENE PER SISTEMAZIONE ACQUEDOTTO COMUNALE NELLA FRAZIONE DI AGOLLA - AFFIDAMENTO FORNITURA DITTA LA MODERNA P.IVA 01286010432 - CIG: Z4D34178CB";17/12/2021;01/01/2022;25/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;200;;22/11/2021;"ACQUISTO N. 2 TARGHE DA INSTALLARE NELLA SCALINATA E NELLA TORRE VARANO DI SEFRO - AFFIDAMENTO FORNITURA DITTA PUBLIGEST SNC P.IVA 01242290433 - CIG: Z7B3406CC7";17/12/2021;01/01/2022;22/11/2021;"UFFICIO TECNICO";"Tapanelli Pietro"
GENERALE;198;;19/11/2021;"CONTRIBUZIONE DEGLI ENTI ADERENTI ALLA GESTIONE DEL SERVIZIO CIVILE UNIOVERSALE. IMPEGNO DI SPESA.";17/12/2021;01/01/2022;19/11/2021;RAGIONERIA;"Tapanelli Pietro"
